﻿Id Incarico;Id Adp Unificata;Denominazione Amministrazione;Codice Fiscale Amministrazione;Codice Univoco Amministrazione;Area Organizzativa Omogenea;Codice Univoco Pa Aoo;Unita Organizzativa;Codice Univoco Pa Uo;Inseritore;Nome Inseritore;Cognome Inseritore;Email Inseritore;Data Creazione;Inseritore Modifica;Nome Inseritore Modifica;Cognome Inseritore Modifica;Data Aggiornamento;Nome Soggetto Percettore;Cognome Soggetto Percettore;Codice Fiscale Soggetto Percettore;Data Nascita Soggetto Percettore;Genere Percettore;Comune Di Nascita Percettore;Qualifica Percettore;Data Conferimento;Data Inizio;Data Fine;Ambito Tematico;Oggetto Incarico;Campo Testuale Oggetto;Nome Persona Fisica Conferente;Cognome Persona Fisica Conferente;Codice Fiscale Persona Fisica Conferente;Data Nascita Persona Fisica Conferente;Genere Persona Fisica Conferente;Comune Di Nascita Persona Fisica Conferente;Denominazione Persona Giuridica Conferente;Codice Fiscale Persona Giuridica Conferente;Conferente Codice Univoco Pa;Denominazione Amministrazione Conferente;Codice Fiscale Amministrazione Conferente;Tipo Saldo;Tipo Compenso;Compenso;Ammontare Erogato;Stato Incarico;Data Revoca;Note Revoca;Sito Trasparenza;Riferimento Normativo;Data Riferimento Norma;Numero Riferimento Norma;Articolo Riferimento Norma;Comma Riferimento Norma;Anonimizzato
3a6032e0-a2f3-4e1e-b9e3-df3a8cb96f22;1337668;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/02/2021 00:00:00;;;;05/02/2021 11:41:06;MARTA;FARINA;FRNMRT79A65A757S;25/01/1979;F;BELLUNO;Non Dirigente;03/12/2019;03/12/2019;17/12/2019;;Altre Tipologie;ALTRE TIPOLOGIE;MARTA;FARINA;FRNMRT79A65A757S;25/01/1979;F;BELLUNO;;;;;;Saldato;previsto;224.00€;224.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
36661319-03f2-4981-bc76-c0cb6a664bd8;1168379;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;16/09/2020 00:00:00;;;;16/09/2020 11:31:06;MASSIMO;CIRILLO;CRLMSM75A18Z103H;18/01/1975;M;BELGIO;Non Dirigente;09/09/2019;09/09/2019;30/06/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00013842;ISTITUTO TECNICO COMMERCIALE - 'P. F. CALVI';80004230258;Saldato;previsto;181.25€;181.25€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
24d8734c-6b4a-4244-812b-4fde5a9b065e;1016860;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;18/03/2020 00:00:00;;;;18/03/2020 10:42:39;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;14/12/2019;14/12/2019;28/01/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;700.00€;700.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
e23eccbc-7563-4824-8a28-d6fcea8883f8;1016792;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;18/03/2020 00:00:00;;;;16/09/2020 11:40:40;ALESSANDRA;GASPERIN;GSPLSN74R53D530D;13/10/1974;F;FELTRE;Non Dirigente;06/12/2019;06/12/2019;28/02/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;280.00€;280.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
c23f2ef1-6232-4214-93a5-6cb557501257;1014346;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;16/03/2020 00:00:00;;;;16/03/2020 09:55:32;IVANA;RIGHES;RGHVNI71E68A757P;28/05/1971;F;BELLUNO;Non Dirigente;05/10/2019;06/11/2019;30/04/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Non Saldato;previsto;350.00€;0.00€;inserito;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
767909bf-302d-46e8-bf5e-6a1a7b4689e9;1014365;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;16/03/2020 00:00:00;;;;05/02/2021 12:20:39;FRANCESCO;FOTI;FTOFNC63P30F206Q;30/09/1963;M;MILAZZO;Non Dirigente;05/10/2019;15/10/2019;15/03/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;945.00€;945.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
0b269279-fafa-4cd3-b573-a50d95554041;1014197;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;16/03/2020 00:00:00;;;;16/03/2020 09:04:43;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;05/10/2019;29/10/2019;15/02/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;105.00€;105.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
2b933213-7fd4-4a3d-99f1-f1b7cd8edc94;1014244;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;16/03/2020 00:00:00;;;;16/03/2020 09:21:27;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;05/10/2019;29/10/2019;29/02/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;350.00€;350.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
d04ffb24-aad0-49cf-98b4-458a332a927b;892126;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:48:40;IVANA;RIGHES;RGHVNI71E68A757P;28/05/1971;F;BELLUNO;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
dca327e6-fff2-43b0-82b4-f79527124604;892150;Tina Merlin di Belluno;93049270254;DFP00011897;;;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:33:58;VIVIANA ELISABETTA;BUDEL;BDLVNL63M61Z133G;21/08/1963;F;SVIZZERA;Non Dirigente;30/09/2019;30/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;600.00€;600.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
ecc24c38-1782-4ef4-9a59-da12d8e2665e;892135;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:41:54;PATRIZIA;FAVA;FVAPRZ64E62M089I;22/05/1964;F;VITTORIO VENETO;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgt.;30/03/2001;165;53;12;No
f5a53695-2932-4072-9a88-6a9f16f843fd;892112;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:42:04;PATRIZIA;FAVA;FVAPRZ64E62M089I;22/05/1964;F;VITTORIO VENETO;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;200.00€;200.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
318eff46-5750-49be-941c-6454a24321c6;892114;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:48:50;IVANA;RIGHES;RGHVNI71E68A757P;28/05/1971;F;BELLUNO;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;200.00€;200.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
570cc961-e4d5-4df7-a2dc-afdc68803535;892146;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:37:13;RENATA;DA COL;DCLRNT58L60G442V;20/07/1958;F;PERAROLO DI CADORE;Non Dirigente;30/09/2019;30/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
64a8d575-fb4e-4b03-94a5-d498bf1fd228;892166;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/03/2020 09:17:25;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;05/10/2019;23/10/2019;23/10/2019;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;105.00€;105.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
68d31d7b-c279-42ea-9890-0cc4cdb8cebd;892100;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:51:56;VALERIA;VELLO;VLLVLR71A55H823J;15/01/1971;F;SAN DONA' DI PIAVE;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;600.00€;600.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
72945602-1885-4b44-89c5-13874456fb93;892143;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:39:19;ALESSANDRA;GASPERIN;GSPLSN74R53D530D;13/10/1974;F;FELTRE;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
86dcfbfa-7bb8-48d8-8e82-6142ebae1c4d;892107;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:50:22;ORIANA;DAL DURA;DLDRNO66R42D530E;02/10/1966;F;FELTRE;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;350.00€;350.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
ba645af5-34f9-4d9c-96bc-27c897c55ab1;892131;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;04/01/2020 00:00:00;;;;16/09/2020 11:43:25;ANNALISA;DE CESERO;DCSNLS68B61D530B;21/02/1968;F;FELTRE;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
6cc7566c-fb0f-4aa0-9bab-e50b8a184402;878990;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;23/12/2019 00:00:00;;;;16/09/2020 11:50:45;ORIANA;DAL DURA;DLDRNO66R42D530E;02/10/1966;F;FELTRE;Non Dirigente;27/09/2019;27/09/2019;31/08/2020;;Altre Tipologie;ALTRE TIPOLOGIE;ORIANA;DAL DURA;DLDRNO66R42D530E;02/10/1966;F;FELTRE;;;;;;Saldato;previsto;600.00€;600.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
