﻿Id Incarico;Id Adp Unificata;Denominazione Amministrazione;Codice Fiscale Amministrazione;Codice Univoco Amministrazione;Area Organizzativa Omogenea;Codice Univoco Pa Aoo;Unita Organizzativa;Codice Univoco Pa Uo;Inseritore;Nome Inseritore;Cognome Inseritore;Email Inseritore;Data Creazione;Inseritore Modifica;Nome Inseritore Modifica;Cognome Inseritore Modifica;Data Aggiornamento;Nome Soggetto Percettore;Cognome Soggetto Percettore;Codice Fiscale Soggetto Percettore;Data Nascita Soggetto Percettore;Genere Percettore;Comune Di Nascita Percettore;Qualifica Percettore;Data Conferimento;Data Inizio;Data Fine;Ambito Tematico;Oggetto Incarico;Campo Testuale Oggetto;Nome Persona Fisica Conferente;Cognome Persona Fisica Conferente;Codice Fiscale Persona Fisica Conferente;Data Nascita Persona Fisica Conferente;Genere Persona Fisica Conferente;Comune Di Nascita Persona Fisica Conferente;Denominazione Persona Giuridica Conferente;Codice Fiscale Persona Giuridica Conferente;Conferente Codice Univoco Pa;Denominazione Amministrazione Conferente;Codice Fiscale Amministrazione Conferente;Tipo Saldo;Tipo Compenso;Compenso;Ammontare Erogato;Stato Incarico;Data Revoca;Note Revoca;Sito Trasparenza;Riferimento Normativo;Data Riferimento Norma;Numero Riferimento Norma;Articolo Riferimento Norma;Comma Riferimento Norma;Anonimizzato
94711486-968c-45dd-8e00-291970cb99a9;2166839;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;10/08/2022 00:00:00;;;;10/08/2022 11:59:04;CRISTINA;TISON;TSNCST79T65A757B;25/12/1979;F;BELLUNO;Non Dirigente;08/11/2020;01/09/2021;31/08/2022;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;300.00€;300.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
e608725d-0574-4d0f-afc0-5d6448211686;1556850;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;24/06/2021 00:00:00;;;;24/06/2021 12:43:05;IVANA;RIGHES;RGHVNI71E68A757P;28/05/1971;F;BELLUNO;Non Dirigente;14/11/2020;07/01/2021;04/06/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;455.00€;455.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
f9c05396-d729-4f00-ba0e-cb8c1907443c;1556812;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;24/06/2021 00:00:00;;;;24/06/2021 12:35:40;ERIK;SACCO ZIRIO;SCCRKE84R13G642H;13/10/1984;M;PIEVE DI CADORE;Non Dirigente;14/11/2020;14/11/2020;04/06/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;560.00€;560.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
60bc77ab-4e5a-40bc-ada1-235fe5069147;1377346;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/03/2021 00:00:00;;;;05/03/2021 10:41:32;RADMILA;VISENTIN;VSNRML74D60C111C;20/04/1974;F;CASTELFRANCO VENETO;Non Dirigente;16/11/2020;27/11/2020;07/01/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;157.50€;157.50€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2000;165;53;12;No
c35d26cd-d0b2-42d1-b487-c3c54a0873a8;1377444;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/03/2021 00:00:00;;;;05/03/2021 11:02:19;KATIA;DE ZOLT;DZLKTA76C47A757S;07/03/1976;F;BELLUNO;Non Dirigente;01/12/2020;11/12/2020;16/12/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;140.00€;140.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
89548c08-4588-4e97-ba9e-9f9572825934;1377360;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;05/03/2021 00:00:00;;;;05/03/2021 10:44:52;MARA LILIANA;SLONGO;SLNMLL75H52Z133Y;12/06/1975;F;SVIZZERA;Non Dirigente;30/11/2020;11/12/2020;11/12/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;140.00€;140.00€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
bdba5cd0-efb4-4339-a825-da0e4e7d6ad6;1366019;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 12:02:55;MARIA GRAZIA;BUSCHINI;BSCMGR66D52B019Z;12/04/1966;F;BORGOMANERO;Non Dirigente;02/10/2020;02/10/2020;27/11/2020;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1371.13€;1371.13€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
50eaf0b9-7fa8-4353-93b0-5fc686bcb24c;1366096;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 12:10:18;ELISABETTA;NANNIZZI;NNNLBT72A60E715P;20/01/1972;F;LUCCA;Non Dirigente;09/10/2020;09/10/2020;05/02/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1371.13€;1371.13€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
239e0048-7ac9-466b-b7c5-ff8a664a9dee;1366048;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 11:59:58;MARIA GRAZIA;SIMI;SMIMGR56H42E715L;02/06/1956;F;LUCCA;Non Dirigente;08/10/2020;08/10/2020;05/02/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1371.13€;1371.13€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
121c0ef8-506c-472b-8e4e-086134b8cca3;1366078;Tina Merlin di Belluno;93049270254;DFP00011897;"ISTITUTO COMPRENSIVO ""TINA MERLIN"" BELLUNO";BLIC831003;;;;;;;25/02/2021 00:00:00;;;;25/02/2021 12:05:41;ROBERTA;PONZEVERONI;PNZRRT66H62I452D;22/06/1966;F;SASSARI;Non Dirigente;09/10/2020;09/09/2020;05/02/2021;;Altre Tipologie;ALTRE TIPOLOGIE;;;;;;;;;DFP00011897;Tina Merlin di Belluno;93049270254;Saldato;previsto;1371.13€;1371.13€;concluso;;;http://www.ictinamerlin.gov.it/;D.Lgs.;30/03/2001;165;53;12;No
